Group,ID,WL,BW,Fold,Rep,Time,Step
W,8,65,30,N,1,3.68,1
W,8,65,30,N,2,3.8,1
W,8,65,30,N,3,4.32,1
W,8,65,30,N,4,4.32,1
W,8,65,30,N,5,3.53,2
W,9,65,30,Y,1,3.43,0
W,9,65,30,Y,2,3.16,3
W,9,65,30,Y,3,3.16,1
W,9,65,30,Y,4,3.25,1
W,9,65,30,Y,5,3.43,0
W,10,65,55,Y,1,3.13,2
W,10,65,55,Y,2,2.92,5
W,10,65,55,Y,3,3.28,3
W,10,65,55,Y,4,3.49,2
W,10,65,55,Y,5,3.39,2
W,11,65,55,N,1,3.69,1
W,11,65,55,N,2,3.55,2
W,11,65,55,N,3,4.05,0
W,11,65,55,N,4,3.95,0
W,11,65,55,N,5,3.9,1
W,12,73,30,N,1,4.16,1
W,12,73,30,N,2,4.11,1
W,12,73,30,N,3,4.53,0
W,12,73,30,N,4,3.82,1
W,12,73,30,N,5,3.76,1
W,13,73,30,Y,1,3.62,2
W,13,73,30,Y,2,3.19,0
W,13,73,30,Y,3,3.19,3
W,13,73,30,Y,4,3.49,1
W,13,73,30,Y,5,2.8,1
W,14,73,55,N,1,4.2,1
W,14,73,55,N,2,3.55,0
W,14,73,55,N,3,4.08,1
W,14,73,55,N,4,4.09,1
W,14,73,55,N,5,4.19,1
W,15,73,55,Y,1,3.6,2
W,15,73,55,Y,2,3.43,2
W,15,73,55,Y,3,3.65,1
W,15,73,55,Y,4,3.79,0
W,15,73,55,Y,5,3.72,0
W,16,82,30,N,1,4.63,1
W,16,82,30,N,2,4.78,1
W,16,82,30,N,3,3.69,1
W,16,82,30,N,4,3.99,1
W,16,82,30,N,5,4.1,0
W,17,82,30,Y,1,4.45,1
W,17,82,30,Y,2,3.87,2
W,17,82,30,Y,3,3.63,0
W,17,82,30,Y,4,3.58,0
W,17,82,30,Y,5,3.53,0
W,18,82,55,Y,1,3.7,1
W,18,82,55,Y,2,3.9,1
W,18,82,55,Y,3,3.85,0
W,18,82,55,Y,4,3.42,2
W,18,82,55,Y,5,3.99,0
W,19,82,55,N,1,4.68,1
W,19,82,55,N,2,4.36,1
W,19,82,55,N,3,4.43,1
W,19,82,55,N,4,4.48,1
W,19,82,55,N,5,4.36,1
W,20,90,30,Y,1,3.38,1
W,20,90,30,Y,2,3.49,3
W,20,90,30,Y,3,3.49,1
W,20,90,30,Y,4,3.59,0
W,20,90,30,Y,5,3.36,1
W,21,90,30,N,1,4.69,1
W,21,90,30,N,2,4.23,2
W,21,90,30,N,3,4.79,1
W,21,90,30,N,4,3.73,2
W,21,90,30,N,5,4.33,1
W,23,90,55,N,1,4.65,0
W,23,90,55,N,2,5.06,0
W,23,90,55,N,3,4.82,0
W,23,90,55,N,4,5.06,0
W,23,90,55,N,5,3.99,0
W,22,90,55,Y,1,3.63,1
W,22,90,55,Y,2,3.87,1
W,22,90,55,Y,3,3.61,1
W,22,90,55,Y,4,3.97,0
W,22,90,55,Y,5,3.86,0
W,25,99,30,N,1,5.12,0
W,25,99,30,N,2,5.21,0
W,25,99,30,N,3,5.44,1
W,25,99,30,N,4,5.72,1
W,25,99,30,N,5,5.46,0
W,24,99,30,Y,1,3.93,1
W,24,99,30,Y,2,4.12,1
W,24,99,30,Y,3,3.4,0
W,24,99,30,Y,4,4.33,1
W,24,99,30,Y,5,4.06,0
W,27,99,55,N,1,4.73,2
W,27,99,55,N,2,4.29,1
W,27,99,55,N,3,5.02,0
W,27,99,55,N,4,4.3,0
W,27,99,55,N,5,4.15,1
W,26,99,55,Y,1,3.55,1
W,26,99,55,Y,2,4.26,0
W,26,99,55,Y,3,3.63,0
W,26,99,55,Y,4,3.99,0
W,26,99,55,Y,5,3.75,1
W,28,117,30,N,1,5.63,1
W,28,117,30,N,2,5.71,0
W,28,117,30,N,3,4.86,0
W,28,117,30,N,4,5.89,1
W,28,117,30,N,5,5.85,2
W,29,117,30,Y,1,4.4,1
W,29,117,30,Y,2,4,1
W,29,117,30,Y,3,4.13,1
W,29,117,30,Y,4,3.99,1
W,29,117,30,Y,5,5.06,1
W,30,117,55,N,1,4.95,0
W,30,117,55,N,2,5.16,1
W,30,117,55,N,3,5.12,0
W,30,117,55,N,4,5.52,1
W,30,117,55,N,5,5.54,1
W,31,117,55,Y,1,3.95,0
W,31,117,55,Y,2,3.89,2
W,31,117,55,Y,3,4,1
W,31,117,55,Y,4,3.45,3
W,31,117,55,Y,5,4.41,1
W,32,125,30,N,1,6.55,1
W,32,125,30,N,2,6.25,0
W,32,125,30,N,3,5.56,2
W,32,125,30,N,4,6.45,0
W,32,125,30,N,5,6.72,0
W,33,125,30,Y,1,4.05,1
W,33,125,30,Y,2,4.82,1
W,33,125,30,Y,3,3.9,2
W,33,125,30,Y,4,4.96,2
W,33,125,30,Y,5,4.62,0
W,34,125,55,N,1,4.02,0
W,34,125,55,N,2,5.55,1
W,34,125,55,N,3,5.73,0
W,34,125,55,N,4,4.92,2
W,34,125,55,N,5,5.38,1
W,35,125,55,Y,1,3.92,1
W,35,125,55,Y,2,4.02,0
W,35,125,55,Y,3,5.62,1
W,35,125,55,Y,4,4.45,2
W,35,125,55,Y,5,4.69,0
Y,8,65,30,N,1,3.91,1
Y,8,65,30,N,2,3.85,1
Y,8,65,30,N,3,3.99,1
